IMPORTO_RIGA;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V
21,63;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800345121  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA BRAGANTE SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
27,94;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344930  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA FONTANE VIC 2.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
38,73;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344913  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA FERRARIA VIC 1.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
40,86;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344916  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA SABBIONI VIC 4.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
45,81;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344907  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA PASCOLON 3.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
49,43;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344911  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA DEL GATTO SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
54,4;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800345733  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA FERRARIA VIC 3.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
57,91;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800346175  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. GENNAIO-FEBBRAIO 2017. VIA CANALETTA SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
65,27;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800398282  del 13/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA GALLO VIC 2.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
78,69;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344910  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA VOLTA SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
79,46;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344925  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA ROMA VIC 4.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
82,07;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800345727  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA G. MARCONI VIC 7.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
140,12;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344931  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA STRADON 27.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
195,5;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344935  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA BONIOLE SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
215,17;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344905  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA II GIUGNO 1.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
321,13;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344929  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA BONIOLE SNC;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
347,82;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344932  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA BONIOLE SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
516,69;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344927  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA BARCHESSA VIC 5.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
528,08;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344917  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA ROMA SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
735,99;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004800344936  del 10/03/2017 FORNITURA ENERGIA ELETTRICA. FEBBRAIO 2017. VIA XXV APRILE SNC.;27/03/2017;1937;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
353,11;BNP PARIBAS LEASING SOLUTIONS SPA;Z520C61179;SALDO Fatt.n. AYA46943  del 13/02/2017 NOLEGGIO STAMPANTI MULTIFUNZIONE. 3^ RATA MARZO 2017.;30/03/2017;1077;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;11;Processi trasversali alle classi di servizio
54,01;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. DICEMBRE 2016 (P.      30 -R.     359);10/04/2017;1270;0;498;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
238,63;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. DICEMBRE 2016 (P.      30 -R.     359);10/04/2017;1417;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
84,83;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. DICEMBRE 2016 (P.      30 -R.     359);10/04/2017;1901;1;499;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
745,08;ENI SPA DIVISIONE GAS & POWER; ;ENI SPA DIVISIONE GAS & POWER-ACQUISTO CARBURANTE MEZZI COMUNALI. DICEMBRE 2016 (P.      30 -R.     359);10/04/2017;1925;0;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
164,9;ENI SPA DIVISIONE GAS & POWER; ;ACCONTO Fatt.n. 30133917  del 31/12/2016 ACQUISTO CARBURANTE MEZZI COM.LI DICEMBRE 2016.;10/04/2017;1925;0;496;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
52,28;ENI SPA DIVISIONE GAS & POWER; ;ACCONTO Fatt.n. 30133917  del 31/12/2016 ACQUISTO CARBURANTE MEZZI COM.LI DICEMBRE 2016.;10/04/2017;1417;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
18,43;ENI SPA DIVISIONE GAS & POWER; ;ACCONTO Fatt.n. 30133917  del 31/12/2016 ACQUISTO CARBURANTE MEZZI COM.LI DICEMBRE 2016.;10/04/2017;1901;1;499;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
12,88;ENI SPA DIVISIONE GAS & POWER; ;SALDO Fatt.n. 30133917  del 31/12/2016 ACQUISTO CARBURANTE MEZZI COM.LI DICEMBRE 2016.;10/04/2017;1270;0;498;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti
55,25;AUTOSTRADE PER L'ITALIA S.P.A;0;AUTOSTRADE PER L'ITALIA S.P.A-PAGAMENTO CORRISPETTIVO TELEPASS E VIACARD FEBBRAIO - MARZO 2017 (P.      29 -R.     358);10/04/2017;1084;0;99999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c
12,15;AUTOSTRADE PER L'ITALIA S.P.A; ;SALDO Fatt.n. 900006344D  del 30/03/2017;10/04/2017;1084;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta
720;A.M.S.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
360;A.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.200,00;B.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;B.G.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Toso Giuseppina";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;B.M.I.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;B.F.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
360;B.E.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;B.A.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;C.M.T.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Chiarion Giovanna";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
120;C.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Cestari Gino.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;C.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Milani Santa.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.200,00;C.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Cestari Gino";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;D.M.A.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
600;D.M.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;G.I.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
360;G.T.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Savogin Romeo.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;G.D.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;G.D.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;L.G.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;M.I.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016. Sasso Rosa.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;P.A.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;P.I.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
600;R.M.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;S.R.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;S.L.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.200,00;S.A.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
360;T.T.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;T.L.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
720;T.A.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.200,00;Z.R.; ;"Erogazione contributi  ""Impegnativa di cura domiciliare - ex assegno di cura"" - Liquidazione saldo anno 2016.";11/04/2017;1909;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.147,80;SPAZIO VERDE DI VERLICH CRISTIANO;Z391A6C2C2;SALDO Fatt.n. 1/E  del 17/01/2017 Sfalcio e diserbo presso cimitero comunale.;11/04/2017;1156;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1.549,60;BOZZOLAN GIORGIO;ZBD1CC207E;ACCONTO Fatt.n. 1  del 20/03/2017 MODIFICA RECNZIONE IN PROSSIMITA' DEGLI INGRESSI DELLA SCUOLA;11/04/2017;1043;6;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
9.789,28;ARTE FUNERARIA GS DI MINGARDO SILVANO & C. SNC;Z4A1C777A4;SALDO Fatt.n. 01/PA  del 31/01/2017 ESTUMULAZIONI ORDINARIE PER SCADENZA CONTRATTUALE;11/04/2017;1658;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.
525,4;BOZZOLAN GIORGIO;ZBD1CC207E;SALDO Fatt.n. 1  del 20/03/2017 MODIFICA RECNZIONE IN PROSSIMITA' DEGLI INGRESSI DELLA SCUOLA;11/04/2017;1929;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
3.709,69;T.E.S.  SPA;Z841AFAFDB;SALDO Fatt.n. 78PA  del 09/02/2017 SEGNALETICA STRADALE.;11/04/2017;1933;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
8.834,64;T.E.S.  SPA;Z841C5FD20;SALDO Fatt.n. 79PA  del 09/02/2017 SEGNALETICA STRADALE PISTA CICLABILE.;11/04/2017;1933;0;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
5,89;TELECOM ITALIA S.P.A.; ;Fatt.n. 8A00229842 del 08/03/2017 CONTO TELECOM ITALIA 2' BIM. 2017. ALICE BUSINESS POSTA - PROFILO 1.;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
85,16;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00262688 del 08/03/2017 CONTO TELECOM ITALIA 2' BIM. 2017. 0425-486082;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
110,56;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00259500 del 08/03/2017 CONTO TELECOM 2' BIM. 2017. 0425-485225 SEDE PROTEZIONE CIVILE.;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
123,79;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00259613 del 08/03/2017 CONTO TELECOM 2' BIM. 2017. 0425-48221;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
274,67;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00263370 del 08/03/2017 CONTO TELECOM. 2' BIM. 2017. ALICE BUSINESS 2M LARGE 512 F;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
343,48;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00259340 del 08/03/2017 CONTO TELECOM ITALIA 2' BIM. 2017. ALICE BUSINESS 2M LARGE 512F;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1.147,52;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00260803 del 08/03/2017 CONTO TELECOM. 2' BIM. 2017. AZIENDA TUTTOCOMPRESO UTENTI FASCIA M;11/04/2017;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
104,74;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00264928 del 08/03/2017 CONTO TELECOM. 2' BIM. 2017. 0425-484757;11/04/2017;1366;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
104,73;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00264928 del 08/03/2017 CONTO TELECOM. 2' BIM. 2017. 0425-484757;11/04/2017;1386;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
106,9;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00264060 del 08/03/2017 CONTO TELECOM ITALIA. 2' BIM. 2017. 0425-484762;11/04/2017;1476;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
114,94;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00259473 del 08/03/2017 CONTO TELECOM ITALIA 2' BIM. 2017. 0425-486037;11/04/2017;1476;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
183,01;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00262361 del 08/03/2017 CONTO TELECOM. 2' BIM. 2017. AZIENDA TUTTOCOMPRESO - UTENTI FASCIA XS;11/04/2017;1476;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
50,41;TELECOM ITALIA S.P.A.; ;Fatt.n. 2E17004077 del 20/03/2017 NUMERO VERDE ASSISTENZA SOCIALE. APRILE 2017.;11/04/2017;1835;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
685,62;CASSA DEPOSITI E PRESTITI SPA; ;CASSA DEPOSITI E PRESTITI SPA-AMMORTAMENTO MUTUO MANUTENZIONE STRAORD. CA' BIANCA 2' SEMESTRE 2016. GESTIONE MEF (P.       3 -R.       3);12/04/2017;1063;0;2;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine
871,09;CASSA DEPOSITI E PRESTITI SPA; ;CASSA DEPOSITI E PRESTITI SPA-AMMORTAMENTO MUTUO AMPLIAMENTO SCUOLA MEDIA 2' SEMESTRE 2016. GESTIONE MEF (P.       3 -R.       3);12/04/2017;1396;0;3;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine
